"iso_code","continent","location","type","t_start","t_end","Rt_mean","Rt_std","Rt_li_95","Rt_li_90","Rt_li_50","Rt_median","Rt_ui_50","Rt_ui_90","Rt_ui_95","count","count_av","date_start","date_end","date_mid"
"GRC","Europe","Greece","deaths",55,61,1.08441327890009,0.0868814195177161,0.920638299343359,0.945355418436008,1.02513738032228,1.0819247896627,1.14161118901521,1.23014390646288,1.25984665309433,0,23.5714285714286,2022-12-19,2022-12-25,2022-12-22
"GRC","Europe","Greece","deaths",56,62,1.05069292487637,0.0832026849618972,0.893930432966748,0.917762158136342,0.993747604019707,1.04876708953619,1.10632841544061,1.18922861505115,1.21865861770093,0,23.5714285714286,2022-12-20,2022-12-26,2022-12-23
"GTM","North America","Guatemala","cases",2,8,1.21823514961863,0.135111617038227,1.00763565403701,1.03196768176923,1.12637632089413,1.19988226615423,1.28690652953053,1.47769075583295,1.56136735745318,70,347.142857142857,2022-10-27,2022-11-02,2022-10-30
"GTM","North America","Guatemala","cases",3,9,0.853807275167236,0.0656272700611909,0.740834866321479,0.754699181767591,0.807341669450938,0.848704454745729,0.893664476019403,0.970165089866654,0.99292991914691,618,288,2022-10-28,2022-11-03,2022-10-31
"GTM","North America","Guatemala","cases",4,10,0.813645197938315,0.0541041035900495,0.721786245145519,0.73121917169733,0.771080703898906,0.811262146315575,0.852395102900411,0.905347036362039,0.922415770528361,648,299,2022-10-29,2022-11-04,2022-11-01
"GTM","North America","Guatemala","cases",5,11,0.79550149097217,0.056273899940134,0.707144224952122,0.715157197307445,0.750655290953761,0.789591664109744,0.834960682930321,0.89687549677824,0.912749730591085,532,298.285714285714,2022-10-30,2022-11-05,2022-11-02
"GTM","North America","Guatemala","cases",6,12,0.812027417203338,0.0544625695505674,0.717693443658014,0.728485429030427,0.770809065026604,0.808668908008265,0.849990227882038,0.906677991744489,0.922099914871281,51,296.285714285714,2022-10-31,2022-11-06,2022-11-03
"GTM","North America","Guatemala","cases",7,13,0.862258674389343,0.0448678922223409,0.772824432108884,0.786743965570998,0.831769329870568,0.862479204201883,0.893220696096577,0.935526596407605,0.947867296290092,68,298.571428571429,2022-11-01,2022-11-07,2022-11-04
"GTM","North America","Guatemala","cases",8,14,1.13840704945016,0.0407953059532597,1.05265481336104,1.06844309327192,1.11225397515746,1.1398881990431,1.16619737092077,1.20341801277347,1.21386500546725,629,373.714285714286,2022-11-02,2022-11-08,2022-11-05
"GTM","North America","Guatemala","cases",9,15,1.36658291887806,0.0371026089795341,1.29414806252886,1.30621553004945,1.34218194167961,1.36587405843276,1.39076133221885,1.42943904307372,1.44103923883649,479,432.142857142857,2022-11-03,2022-11-09,2022-11-06
"GTM","North America","Guatemala","cases",10,16,1.39575298784795,0.0457601369246456,1.3098811617508,1.32203834318562,1.36338007749668,1.39389673594005,1.42854773825285,1.47181499494477,1.48407325392351,661,438.285714285714,2022-11-04,2022-11-10,2022-11-07
"GTM","North America","Guatemala","cases",11,17,1.24920991713772,0.0600715877470455,1.13479701950009,1.1503247834254,1.205155360934,1.24943957439703,1.29467223379836,1.34523528493797,1.35813398586632,413,404.714285714286,2022-11-05,2022-11-11,2022-11-08
"GTM","North America","Guatemala","cases",12,18,1.13859781781213,0.0583156660492286,1.04094093349645,1.05257670551628,1.0949787148954,1.13319444897779,1.17738612013429,1.24288085362335,1.26171507819265,445,392.285714285714,2022-11-06,2022-11-12,2022-11-09
"GTM","North America","Guatemala","cases",13,19,1.10589491413014,0.0429532585371294,1.03367853026125,1.04414569738692,1.07604123348155,1.10124939811333,1.12992873973958,1.18695918054145,1.20693989747363,158,407.571428571429,2022-11-07,2022-11-13,2022-11-10
"GTM","North America","Guatemala","cases",14,20,1.07244868379187,0.0317577005665953,1.00968780179805,1.01958420919583,1.05153862131535,1.07256344503545,1.09282395827584,1.12509512260531,1.13638933979728,122,415.285714285714,2022-11-08,2022-11-14,2022-11-11
"GTM","North America","Guatemala","cases",15,21,1.02000675891579,0.0275965407303673,0.96495241694151,0.972922372288605,1.00143074876781,1.02105835257838,1.03915253056681,1.06434461160882,1.07196623482794,559,405.285714285714,2022-11-09,2022-11-15,2022-11-12
"GTM","North America","Guatemala","cases",16,22,1.01022119769577,0.0228609824342488,0.965761533251351,0.97294362915354,0.994719800921881,1.01020023530464,1.02562466188726,1.04795807377484,1.05526714055566,481,405.571428571429,2022-11-10,2022-11-16,2022-11-13
"GTM","North America","Guatemala","cases",17,23,0.960107584789793,0.0197663342602713,0.922138171803642,0.928092914553832,0.946711516187604,0.959895860586416,0.973231039165878,0.992802724042519,0.999525160116156,534,387.428571428571,2022-11-11,2022-11-17,2022-11-14
"GTM","North America","Guatemala","cases",18,24,1.03335406722325,0.0202266089141036,0.994423732474952,1.00039906753978,1.01974003627564,1.03305498916199,1.04676597615177,1.06685182917022,1.0743308690103,629,418.285714285714,2022-11-12,2022-11-18,2022-11-15
"GTM","North America","Guatemala","cases",19,25,1.07166126954079,0.0205294975976439,1.03232767062709,1.03829046511253,1.05762689101734,1.07158739248476,1.0853887585326,1.10585728254402,1.1123321609981,554,433.857142857143,2022-11-13,2022-11-19,2022-11-16
"GTM","North America","Guatemala","cases",20,26,1.08109284076728,0.0197831934298848,1.0425829150281,1.04871162890605,1.06763455580678,1.08107846115291,1.09458315686489,1.11363026501766,1.11984787584519,183,437.428571428571,2022-11-14,2022-11-20,2022-11-17
"GTM","North America","Guatemala","cases",21,27,1.096289539033,0.0207399751661834,1.05588502114683,1.06240396323112,1.08217195469639,1.09630418890995,1.11017598481044,1.13042576902032,1.13676778706026,178,445.428571428571,2022-11-15,2022-11-21,2022-11-18
"GTM","North America","Guatemala","cases",22,28,1.18290093670349,0.0235055825175927,1.13735489223076,1.14444382783132,1.16702123264213,1.18268789823416,1.19876778788221,1.22179847502802,1.22928651928327,845,486.285714285714,2022-11-16,2022-11-22,2022-11-19
"GTM","North America","Guatemala","cases",23,29,1.31778664584098,0.0263071469883319,1.26658492460992,1.27498359572164,1.29998116621569,1.31761190869328,1.3352975573764,1.36186597163139,1.37031888070874,941,552,2022-11-17,2022-11-23,2022-11-20
"GTM","North America","Guatemala","cases",24,30,1.49830691206997,0.0331998950068341,1.43020764311525,1.44231516787844,1.4766450505191,1.49946110421528,1.52093743417807,1.55125577498925,1.56069306726724,1182,644.571428571429,2022-11-18,2022-11-24,2022-11-21
"GTM","North America","Guatemala","cases",25,31,1.62634135098482,0.0499269156166852,1.51783332563964,1.53635941620603,1.5952686675918,1.6308107740888,1.66151365606449,1.70095804898936,1.71216811316336,1216,728.428571428571,2022-11-19,2022-11-25,2022-11-22
"GTM","North America","Guatemala","cases",26,32,1.61587824129889,0.0712147210860628,1.46718038607548,1.49153820411946,1.56839553959495,1.62035310064347,1.66681261112959,1.7261834597337,1.74266421430714,846,770.142857142857,2022-11-20,2022-11-26,2022-11-23
"GTM","North America","Guatemala","cases",27,33,1.52683098261284,0.081929961900189,1.37083179219906,1.3931747379538,1.4692833983742,1.52625315069273,1.58402613408629,1.66352322348939,1.68766506369019,341,792.714285714286,2022-11-21,2022-11-27,2022-11-24
"GTM","North America","Guatemala","cases",28,34,1.39483409583871,0.07470385677048,1.26261322415858,1.28097864177155,1.34053042909048,1.39122863765943,1.4429326170733,1.52749882826824,1.55667420191997,226,799.571428571429,2022-11-22,2022-11-28,2022-11-25
"GTM","North America","Guatemala","cases",29,35,1.31713154162889,0.0602313644314744,1.21188158206675,1.22625781396053,1.2745082982196,1.31332217330515,1.35273796213162,1.42703010590884,1.45639174931857,1066,831.142857142857,2022-11-23,2022-11-29,2022-11-26
"GTM","North America","Guatemala","cases",30,36,1.26741054508991,0.0466403726078687,1.18352229623079,1.19532554801563,1.23534258876804,1.26438933104112,1.29568203488148,1.35011505081488,1.37149181886482,1191,866.857142857143,2022-11-24,2022-11-30,2022-11-27
"GTM","North America","Guatemala","cases",31,37,1.16993060707884,0.035540944052375,1.10576241543222,1.11446150106719,1.14541590594354,1.16787255535184,1.1926156214031,1.23204175096268,1.24444394790137,1075,851.571428571429,2022-11-25,2022-12-01,2022-11-28
"GTM","North America","Guatemala","cases",32,38,1.06659573509505,0.027189089401634,1.01757657316584,1.02461420933332,1.0475024840977,1.06504857494688,1.08429600145991,1.11354409422015,1.12241598583143,955,814.285714285714,2022-11-26,2022-12-02,2022-11-29
"GTM","North America","Guatemala","cases",33,39,1.09346244867439,0.0239821941080577,1.04886580084583,1.05562706040182,1.07694241518941,1.09245915395306,1.10910004407907,1.13440163138486,1.1425381782603,1207,865.857142857143,2022-11-27,2022-12-03,2022-11-30
"GTM","North America","Guatemala","cases",34,40,1.05835892649732,0.0215080338141319,1.01854778775347,1.02415309848682,1.0432794252111,1.05759161820619,1.07255944600822,1.09513182465101,1.10263022372842,297,859.571428571429,2022-11-28,2022-12-04,2022-12-01
"GTM","North America","Guatemala","cases",35,41,1.06430655019068,0.0189571043942327,1.0293427392764,1.03441995433376,1.05101277501172,1.06352600207762,1.07704302749052,1.09667232944618,1.10301240343856,361,878.857142857143,2022-11-29,2022-12-05,2022-12-02
"GTM","North America","Guatemala","cases",36,42,1.14755260028092,0.0168328599589084,1.11585043654522,1.12085743939232,1.13603952228638,1.14692020122037,1.15854284247477,1.1761025542775,1.18218052925953,1620,958,2022-11-30,2022-12-06,2022-12-03
"GTM","North America","Guatemala","cases",37,43,1.3155656466013,0.0167708400711719,1.28308208980919,1.28855470356175,1.30421243973064,1.31545774301874,1.32669940110946,1.34342109969567,1.34871791328995,2257,1110.28571428571,2022-12-01,2022-12-07,2022-12-04
"GTM","North America","Guatemala","cases",38,44,1.51500059390552,0.0239588051148273,1.46183872734561,1.47255900168808,1.50066557707686,1.51668861072505,1.53131454649938,1.55113339437198,1.55726482589933,2422,1302.71428571429,2022-12-02,2022-12-08,2022-12-05
"GTM","North America","Guatemala","cases",39,45,1.62460834318904,0.0466211145106492,1.51876495427897,1.53725308689526,1.59594731822623,1.63074680045905,1.65884744116285,1.6901934862528,1.69912485928707,1973,1448.14285714286,2022-12-03,2022-12-09,2022-12-06
"GTM","North America","Guatemala","cases",40,46,1.63908617252081,0.0737318647701444,1.48641167974176,1.5089022607916,1.58892102228346,1.64352974698445,1.69376540564581,1.75256201796937,1.76829001766473,1950,1554.28571428571,2022-12-04,2022-12-10,2022-12-07
"GTM","North America","Guatemala","cases",41,47,1.58807157340173,0.0870394717518444,1.42534101708923,1.44665886883067,1.52631449925942,1.58675521427875,1.64918382146844,1.73691078165803,1.76052396592727,927,1644.28571428571,2022-12-05,2022-12-11,2022-12-08
"GTM","North America","Guatemala","cases",42,48,1.46822332990738,0.0801058375221684,1.32764365643911,1.34548915033221,1.4101831198225,1.46390274856352,1.51916319355824,1.61165986102154,1.64606363982913,637,1683.71428571429,2022-12-06,2022-12-12,2022-12-09
"GTM","North America","Guatemala","cases",43,49,1.40366389098518,0.0664810276936992,1.28782189818486,1.30439604083652,1.35582671425158,1.40013744808976,1.44284041410654,1.52466042323472,1.55894575571656,2299,1780.71428571429,2022-12-07,2022-12-13,2022-12-10
"GTM","North America","Guatemala","cases",44,50,1.32481696559019,0.0517963352883724,1.23345631978578,1.24508551706748,1.28845805523007,1.32184680531811,1.35582088889219,1.42001151239258,1.44229773171728,2640,1835.42857142857,2022-12-08,2022-12-14,2022-12-11
"GTM","North America","Guatemala","cases",45,51,1.26013191459224,0.040991860089718,1.18668481323645,1.1958750799353,1.2318347426988,1.25773198846937,1.28539431501985,1.33454412199815,1.34925167459914,2721,1878.14285714286,2022-12-09,2022-12-15,2022-12-12
"GTM","North America","Guatemala","cases",46,52,1.23292057353716,0.0337705837499053,1.17215171548504,1.18032018474138,1.20966580876649,1.23087839739888,1.25430079127277,1.29264470792541,1.30350861203109,2483,1951,2022-12-10,2022-12-16,2022-12-13
"GTM","North America","Guatemala","cases",47,53,1.1646584030939,0.0276133948019779,1.11367036174512,1.12082028380036,1.14586252085511,1.16322639819813,1.18240300821221,1.21200189828286,1.22126343871765,1855,1937.42857142857,2022-12-11,2022-12-17,2022-12-14
"GTM","North America","Guatemala","cases",48,54,1.0899263927129,0.022685406933941,1.04810174856694,1.05419065324413,1.07430899337955,1.08859806732787,1.10474572612592,1.12879902774063,1.13568299702339,607,1891.71428571429,2022-12-12,2022-12-18,2022-12-15
"GTM","North America","Guatemala","cases",49,55,1.02868967722423,0.0188951487976423,0.993824206960076,0.998440919572823,1.01577633126263,1.027941035134,1.04089813038014,1.06093035172979,1.0670535217734,336,1848.71428571429,2022-12-13,2022-12-19,2022-12-16
"GTM","North America","Guatemala","cases",50,56,1.04320779024194,0.0174847841737225,1.01059791708077,1.01558801914822,1.0308732906406,1.04263998077575,1.05499056056027,1.07296128178012,1.07909738024574,2819,1923,2022-12-14,2022-12-20,2022-12-17
"GTM","North America","Guatemala","cases",51,57,1.03286097572035,0.0162717372835366,1.00363249532676,1.00767431149849,1.02112864218493,1.03213247564061,1.04359616536173,1.06078986432634,1.06649464825234,2701,1931.71428571429,2022-12-15,2022-12-21,2022-12-18
"GTM","North America","Guatemala","cases",52,58,1.0303866496456,0.0135589854235716,1.00524330049225,1.00900267767523,1.02095437999598,1.02978566900543,1.03929000932521,1.05365322877547,1.05849687406285,2781,1940.28571428571,2022-12-16,2022-12-22,2022-12-19
"GTM","North America","Guatemala","cases",53,59,1.00937125803908,0.0103088676297858,0.990091713775975,0.993117455906796,1.00238914937924,1.00895538149225,1.01591046877136,1.02700793911822,1.03061498486235,2253,1907.42857142857,2022-12-17,2022-12-23,2022-12-20
"GTM","North America","Guatemala","cases",54,60,0.946785589255876,0.0090237060789466,0.929558190382511,0.932235829401072,0.94063020503806,0.946679102137466,0.952733053207759,0.961879396354455,0.964679448593673,1081,1796.85714285714,2022-12-18,2022-12-24,2022-12-21
"GTM","North America","Guatemala","cases",55,61,0.912211897037106,0.00911571408388856,0.89487913875164,0.89757797499395,0.906018561003509,0.912061069456047,0.918139266401239,0.927443472624923,0.930745712611221,195,1738,2022-12-19,2022-12-25,2022-12-22
"GTM","North America","Guatemala","cases",56,62,0.898409309069372,0.0106571490124745,0.879361315647065,0.882051609056185,0.891058941311009,0.897680579202455,0.905011180640494,0.917072655226794,0.921404751057386,138,1709.71428571429,2022-12-20,2022-12-26,2022-12-23
"GTM","North America","Guatemala","cases",57,63,0.735263279827077,0.0115867981167455,0.714204034982827,0.717266915167941,0.727069729993717,0.734602270378038,0.742891969696851,0.755278619596034,0.759255734834418,550,1385.57142857143,2022-12-21,2022-12-27,2022-12-24
"GTM","North America","Guatemala","cases",58,64,0.675402603514561,0.0132300816040148,0.651541760770922,0.654940723683346,0.666194477762061,0.67466802089092,0.683704470629698,0.698357225354214,0.703540287138308,1735,1247.57142857143,2022-12-22,2022-12-28,2022-12-25
"GTM","North America","Guatemala","cases",59,65,0.661499501982989,0.0183369314643157,0.631059223671066,0.63508076938616,0.648644971468535,0.659412103217573,0.672220533035366,0.69524725289613,0.703484828302707,2308,1180,2022-12-23,2022-12-29,2022-12-26
"GTM","North America","Guatemala","cases",60,66,0.653325383391845,0.0242346265250913,0.611849667765735,0.617384509778599,0.635508278451379,0.651207668758085,0.669206661219961,0.696474572297451,0.705504043809501,1729,1105.14285714286,2022-12-24,2022-12-30,2022-12-27
"GTM","North America","Guatemala","cases",61,67,0.671235702549318,0.0282769566446892,0.617222348404073,0.625238919886547,0.651352001267291,0.670434431314763,0.690783996446792,0.718901363596245,0.728085427673652,752,1058.14285714286,2022-12-25,2022-12-31,2022-12-28
"GTM","North America","Guatemala","cases",62,68,0.725469388813925,0.0303166232674972,0.663780830775537,0.67429406107,0.70562823237497,0.725097527375886,0.745986298513105,0.775323136236128,0.78512741357154,168,1054.28571428571,2022-12-26,2023-01-01,2022-12-29
"GTM","North America","Guatemala","cases",63,69,0.786022634673865,0.0307843607399558,0.723345047182024,0.733424565059812,0.766097473075173,0.786027246150945,0.806578690745101,0.837940571651155,0.8464014020512,128,1052.85714285714,2022-12-27,2023-01-02,2022-12-30
"GTM","North America","Guatemala","cases",64,70,0.831290188092009,0.0299286757204636,0.773680281752855,0.781746839396656,0.811105573689182,0.831303890509237,0.851279281465404,0.881530482442241,0.890629760614087,432,1036,2022-12-28,2023-01-03,2022-12-31
"GTM","North America","Guatemala","cases",65,71,0.839767093283751,0.0274500754473177,0.788263183400091,0.795244010964981,0.820530294528801,0.839590968009443,0.858849583109249,0.885244316988266,0.892890095198886,1395,987.428571428571,2022-12-29,2023-01-04,2023-01-01
"GTM","North America","Guatemala","cases",66,72,0.794636795278556,0.0228543280025525,0.749958899788341,0.756762776672989,0.778647254705887,0.795111115580323,0.811224386530281,0.831339517707262,0.836757916532229,1659,894.714285714286,2022-12-30,2023-01-05,2023-01-02
"GTM","North America","Guatemala","cases",67,73,0.800689239259187,0.0189127629567622,0.76144796962095,0.768232939094446,0.788165734315148,0.801659065793772,0.814320627011824,0.829696145744086,0.834477581207289,1567,871.571428571429,2022-12-31,2023-01-06,2023-01-03
"GTM","North America","Guatemala","cases",68,74,0.932230774915313,0.0186186018669448,0.894891315744626,0.901001989499306,0.920075723320604,0.932634810894248,0.944631369013192,0.962426415086907,0.968390325913083,1527,982.285714285714,2023-01-01,2023-01-07,2023-01-04
"GTM","North America","Guatemala","cases",69,75,0.971128701996189,0.0202269184872333,0.932881387062583,0.938607278698887,0.957145559550305,0.970712814044277,0.984611796156762,1.00510055106115,1.01159502836828,206,987.714285714286,2023-01-02,2023-01-08,2023-01-05
"GTM","North America","Guatemala","cases",70,76,1.01479503892865,0.0214285345078269,0.973145355970002,0.979361601452013,1.00033373855785,1.01483926529022,1.02911314221604,1.05050032353006,1.05769958601604,207,999,2023-01-03,2023-01-09,2023-01-06
"GTM","North America","Guatemala","cases",71,77,1.22622739807294,0.0268806344405701,1.17327465487316,1.18162645499436,1.20789327236944,1.22632778307127,1.24473731430868,1.27076910564096,1.27752024406076,1718,1182.71428571429,2023-01-04,2023-01-10,2023-01-07
"GTM","North America","Guatemala","cases",72,78,1.27648772938727,0.0308519237451748,1.21304002613554,1.22284389386996,1.25596306976821,1.27808943147485,1.29814462616628,1.3250258497768,1.33287812810651,1722,1229.42857142857,2023-01-05,2023-01-11,2023-01-08
"GTM","North America","Guatemala","cases",73,79,1.18070087914046,0.0348822580798481,1.10560335610031,1.11716045369051,1.15836119100205,1.18439922852912,1.20590198373626,1.23230300272607,1.2399394878903,1179,1160.85714285714,2023-01-06,2023-01-12,2023-01-09
"GTM","North America","Guatemala","cases",74,80,1.11364400441307,0.0360653686163526,1.04494454172799,1.05384301402622,1.0878908076193,1.11369149136068,1.14011431097734,1.17219711227799,1.18137940506027,1399,1136.85714285714,2023-01-07,2023-01-13,2023-01-10
"GTM","North America","Guatemala","cases",75,81,0.97538033917601,0.0267181576754372,0.930556237404516,0.936406006929791,0.956004864918887,0.972710021708839,0.991895744187662,1.0245162419063,1.03496246600856,853,1040.57142857143,2023-01-08,2023-01-14,2023-01-11
"GTM","North America","Guatemala","cases",76,82,0.937347315287128,0.019002453472884,0.900208512505081,0.90638000930917,0.925089081312272,0.937199282881491,0.948941413208634,0.969282550854359,0.977133795453064,179,1036.71428571429,2023-01-09,2023-01-15,2023-01-12
"GTM","North America","Guatemala","cases",77,83,0.924843387831263,0.0196976665281018,0.885183098817262,0.891009580399682,0.910985299766536,0.926024738339848,0.939383715796976,0.955370636711726,0.960212559730623,221,1038.71428571429,2023-01-10,2023-01-16,2023-01-13
"GTM","North America","Guatemala","cases",78,84,0.80282820654603,0.0188850418510764,0.76592565768552,0.771189167535084,0.789351817224159,0.803260482328031,0.816461622290777,0.833065068947905,0.838054998509492,729,897.428571428571,2023-01-11,2023-01-17,2023-01-14
"GTM","North America","Guatemala","cases",79,85,0.69532777366645,0.0157218017520544,0.664421776855887,0.669458146210079,0.684685483959087,0.695378328669496,0.706030292589768,0.720993124089191,0.725843789648097,782,763.142857142857,2023-01-12,2023-01-18,2023-01-15
"GTM","North America","Guatemala","cases",80,86,0.699090636307121,0.0179384708557086,0.666734569131989,0.671667440279369,0.686751931127291,0.697925288653991,0.709774907955654,0.730769054611715,0.737713937248742,1050,744.714285714286,2023-01-13,2023-01-19,2023-01-16
"GTM","North America","Guatemala","cases",81,87,0.640263028499487,0.0214692063310563,0.603766754786133,0.608438737674166,0.624728456437851,0.638383714389336,0.653826383984455,0.678874598311888,0.686631074980977,756,652.857142857143,2023-01-14,2023-01-20,2023-01-17
"GTM","North America","Guatemala","cases",82,88,0.655657353687186,0.026108694272587,0.607889566420368,0.614338770138212,0.637329646527968,0.654374294259166,0.673129146829097,0.700436924864606,0.709352570096704,690,629.571428571429,2023-01-15,2023-01-21,2023-01-18
"GTM","North America","Guatemala","cases",83,89,0.71707329522449,0.0303938897475042,0.657730676020378,0.667178729682929,0.696283386645668,0.716585088342535,0.737823272318469,0.767721316285146,0.777882069665055,243,638.714285714286,2023-01-16,2023-01-22,2023-01-19
"GTM","North America","Guatemala","cases",84,90,0.769237864050112,0.0315918576459213,0.705268248530785,0.716028635982483,0.748398964515551,0.768996837930505,0.790551673628619,0.821836394399322,0.831602102121056,173,631.857142857143,2023-01-17,2023-01-23,2023-01-20
"GTM","North America","Guatemala","cases",85,91,0.886044003008724,0.0337585559875193,0.819327470884426,0.829877342501679,0.863677524435131,0.886020395163587,0.908203163578092,0.942836858178764,0.953315309320754,1025,674.142857142857,2023-01-18,2023-01-24,2023-01-21
"GTM","North America","Guatemala","cases",86,92,0.954462581306905,0.0337302845102693,0.891279250355151,0.900168728686915,0.931268128104391,0.953921550039181,0.976988394623229,1.01174666187772,1.02239509885139,837,682,2023-01-19,2023-01-25,2023-01-22
"GTM","North America","Guatemala","cases",87,93,0.949585329230478,0.031441398251777,0.890905965735063,0.899402234630746,0.926626962647151,0.948740136584379,0.972274147066783,1.001725843493,1.00966715359233,829,650.428571428571,2023-01-20,2023-01-26,2023-01-23
"GTM","North America","Guatemala","cases",88,94,0.962721801394458,0.0289385563235695,0.906545405652014,0.914880162388396,0.941962669626495,0.962993322762156,0.984256876821825,1.00892642150023,1.01610502999622,723,645.714285714286,2023-01-21,2023-01-27,2023-01-24
"GTM","North America","Guatemala","cases",89,95,0.912086238139148,0.0220081422080486,0.868162173972592,0.875258197722166,0.897203982962542,0.912558557196353,0.927376645248463,0.947479619655391,0.953877295380173,422,607.428571428571,2023-01-22,2023-01-28,2023-01-25
"GTM","North America","Guatemala","cases",90,96,0.878737915877616,0.0160340918609219,0.846480818074509,0.851779206170353,0.868017203359699,0.87906876137393,0.889666002233915,0.904531429734146,0.909273348761287,73,583.142857142857,2023-01-23,2023-01-29,2023-01-26
"GTM","North America","Guatemala","cases",91,97,0.852794728209959,0.0146779574862083,0.824145771382339,0.82910754313483,0.842763913244648,0.852694737507138,0.86256685349629,0.876989768085574,0.881928090842167,18,561,2023-01-24,2023-01-30,2023-01-27
"GTM","North America","Guatemala","cases",92,98,0.820846638773285,0.0163841931256818,0.789492380292688,0.794305486836429,0.809643614405732,0.820591872242559,0.831780540781809,0.848098868817377,0.853765303881619,811,530.428571428571,2023-01-25,2023-01-31,2023-01-28
"GTM","North America","Guatemala","cases",93,99,0.76412241854282,0.0176667500690144,0.730638075286995,0.735495276141055,0.751925968522004,0.763856123930079,0.775961634221555,0.793610318661843,0.799085989522058,490,480.857142857143,2023-01-26,2023-02-01,2023-01-29
"GTM","North America","Guatemala","cases",94,100,0.697015005069017,0.01798212067197,0.662448178014348,0.668187295604623,0.684761600976908,0.696639622910078,0.708917848012865,0.727352791275545,0.733256716646515,431,424,2023-01-27,2023-02-02,2023-01-30
"GTM","North America","Guatemala","cases",95,101,0.647952769721744,0.019136565169608,0.612350343822509,0.617631594961756,0.634842921857028,0.647370555713515,0.660463950803098,0.680703116566103,0.687194303116794,399,377.714285714286,2023-01-28,2023-02-03,2023-01-31
"GTM","North America","Guatemala","cases",96,102,0.67440510300928,0.0237697554949969,0.630535471242637,0.636940151142824,0.657802194729923,0.673483911896144,0.689846102305941,0.715163768798041,0.724478359399246,387,372.714285714286,2023-01-29,2023-02-04,2023-02-01
"GTM","North America","Guatemala","cases",97,103,0.710724979720536,0.0287213417824702,0.657410850180691,0.665455032541349,0.690774833237976,0.709525610664122,0.730143356100767,0.759441720152062,0.769698920867337,36,367.428571428571,2023-01-30,2023-02-05,2023-02-02
"GTM","North America","Guatemala","cases",98,104,0.765957393106952,0.0321016249625698,0.70309087089257,0.713053156820412,0.744304765970042,0.765257732505163,0.78748117343714,0.820023866983393,0.830048922788424,15,367,2023-01-31,2023-02-06,2023-02-03
"GTM","North America","Guatemala","cases",99,105,0.721948717894257,0.0294020026606228,0.664209195968007,0.673487134837516,0.702318473519846,0.72160437941893,0.741416528425914,0.771382316520585,0.781375424074975,487,320.714285714286,2023-02-01,2023-02-07,2023-02-04
"GTM","North America","Guatemala","cases",100,106,0.758197325873875,0.0289371517323017,0.70275906967434,0.71119097762042,0.738337156481086,0.757870298832911,0.777759050582657,0.806770251822026,0.815974455900887,452,315.285714285714,2023-02-02,2023-02-08,2023-02-05
"GTM","North America","Guatemala","cases",101,107,0.784715593962021,0.0271480555744409,0.731512997001754,0.739671731513447,0.766196227489566,0.784836849559821,0.803638593153746,0.829193581138329,0.837244678166926,384,308.571428571429,2023-02-03,2023-02-09,2023-02-06
"GTM","North America","Guatemala","cases",102,108,0.891644004931398,0.0282712108955508,0.836501374953236,0.845091233400994,0.872504339882715,0.891869400742563,0.910647095282215,0.938034177527791,0.946608052213233,573,333.428571428571,2023-02-04,2023-02-10,2023-02-07
"GTM","North America","Guatemala","cases",103,109,0.7801321177992,0.0252140529842085,0.731987425257664,0.739366547420713,0.762720316917105,0.779984381829165,0.796958891235643,0.822057607872771,0.830572551724652,0,278.142857142857,2023-02-05,2023-02-11,2023-02-08
"GTM","North America","Guatemala","cases",104,110,0.991160158331513,0.0296476317010202,0.933856841263412,0.94251463098899,0.970894461350819,0.991196214024242,1.01135605711974,1.04017760032815,1.04976500946372,463,339.142857142857,2023-02-06,2023-02-12,2023-02-09
"GTM","North America","Guatemala","cases",105,111,1.02714196552804,0.0282626252915666,0.971063942803268,0.980126469546944,1.00814105081766,1.02724078838283,1.04658459344455,1.07322108250761,1.08191368173362,18,339.571428571429,2023-02-07,2023-02-13,2023-02-10
"GTM","North America","Guatemala","cases",106,112,1.02336795509338,0.0278328717466768,0.967079020848736,0.976756459048851,1.00480379219547,1.02373372124753,1.04258415759503,1.06849494330421,1.07632645358828,429,331.285714285714,2023-02-08,2023-02-14,2023-02-11
"GTM","North America","Guatemala","cases",107,113,0.949362449468927,0.0272384053179771,0.894921059734081,0.903516360837934,0.930996980929419,0.94970121622812,0.968338345981884,0.99340003626398,1.00081126951867,268,305,2023-02-09,2023-02-15,2023-02-12
"GTM","North America","Guatemala","cases",108,114,0.992960597720826,0.0261877555052145,0.942997913691964,0.950550161933019,0.975024855236553,0.992538102866572,1.01067100673046,1.03647434879944,1.04551175250593,488,319.857142857143,2023-02-10,2023-02-16,2023-02-13
"GTM","North America","Guatemala","cases",109,115,0.913805057835394,0.0208203898394777,0.873897550288327,0.880073051483264,0.899675749535103,0.913425871124422,0.927561699754649,0.948428783308112,0.955593362690637,406,296,2023-02-11,2023-02-17,2023-02-14
"GTM","North America","Guatemala","cases",110,116,1.07898206348676,0.0227209568318074,1.03438396141864,1.04159660649136,1.06360465726026,1.07910491949183,1.09447147249266,1.11619096902367,1.12341387045809,374,349.428571428571,2023-02-12,2023-02-18,2023-02-15
"GTM","North America","Guatemala","cases",111,117,0.922683866176563,0.0212102360302278,0.881197966543259,0.887742795734679,0.908245489647865,0.922522795481959,0.937093875525894,0.9576462703569,0.964692620409922,92,296.428571428571,2023-02-13,2023-02-19,2023-02-16
